3198;Ata Registro de Preços 082/2023;3198;249;Ata Registro de Preços;082/2023;10/01/2024;10/01/2024;10/01/2024;10/01/2025;33.301,91;Fornecedor: 44.199.665/0001-41 - KABI COMERCIAL LTDA;Representante: 089.471.226-88 - Gabrielle de Padua Campos ;Pasta anexos mapeada 3198;
3197;Ata Registro de Preços 083/2023;3197;250;Ata Registro de Preços;083/2023;03/01/2024;03/01/2024;03/01/2024;03/01/2025;800,00;Fornecedor: 23.680.765/0001-15 - R.T DISTRIBUIDORA EIRELI;Representante: 382.595.948-11 - RICARDO LUIS TALARICO;Pasta anexos mapeada 3197;
2868;Ata Registro de Preços 085/2022;2868;251;Ata Registro de Preços;085/2022;28/02/2023;28/02/2023;28/02/2023;20/10/2023;85.000,00;Fornecedor: 12.908.073/0001-65 - BRAGA CONSTRUTORA E MATERIAL DE CONSTRUCAO LTDA;Representante: 367.875.788-06 - MAURO AUGUSTO ZAMONEL BRAGA;Pasta anexos mapeada 2868;
3219;Ata Registro de Preços 086/2023;3219;252;Ata Registro de Preços;086/2023;18/01/2024;18/01/2024;18/01/2024;18/01/2025;102.960,00;Fornecedor: 27.067.977/0001-82 - ROSIMEIRE SILVA DE SOUZA 85387185687;Representante: 072.374.186-70 - RICARDO SOARES DA SILVA;Pasta anexos mapeada 3219;
3170;Ata Registro de Preços 087/2023;3170;253;Ata Registro de Preços;087/2023;27/12/2023;27/12/2023;27/12/2023;27/12/2024;1.140,88;Fornecedor: 21.218.234/0001-80 - TOP ELÉTRICA FRONTEIRA LTDA ME;Representante: 076.478.448-06 - MARLY FERREIRA PEREIRA;Pasta anexos mapeada 3170;
3183;Ata Registro de Preços 087/2023;3183;254;Ata Registro de Preços;087/2023;27/12/2023;27/12/2023;27/12/2023;27/12/2024;928,00;Fornecedor: 32.926.838/0001-05 - ABNER HANGEL SOARES ARAUJO 11303203677;Representante: 113.032.036-77 - ABNER HANGEL SOARES ARAÚJO;Pasta anexos mapeada 3183;
3182;Ata Registro de Preços 087/2023;3182;255;Ata Registro de Preços;087/2023;27/12/2023;27/12/2023;27/12/2023;27/12/2024;4.907,55;Fornecedor: 18.237.962/0001-24 - CONTATTOS RIO PRETO MAT. ELETRICOS LTDA -ME;Representante: 396.270.838-36 - RAPHAEL DIEGO VELANI;Pasta anexos mapeada 3182;
3171;Ata Registro de Preços 087/2023;3171;256;Ata Registro de Preços;087/2023;27/12/2023;27/12/2023;27/12/2023;27/12/2024;4.940,70;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 087.822.916-75 - SABRINA RIBEIRO SANTIAGO;Pasta anexos mapeada 3171;
3172;Ata Registro de Preços 087/2023;3172;257;Ata Registro de Preços;087/2023;27/12/2023;27/12/2023;27/12/2023;27/12/2024;844,00;Fornecedor: 44.199.665/0001-41 - KABI COMERCIAL LTDA;Representante: 089.471.226-88 - GABRIELLE DE PADUA CAMPOS;Pasta anexos mapeada 3172;
2787;Ata Registro de Preços 089/2022;2787;258;Ata Registro de Preços;089/2022;23/01/2023;23/01/2023;23/01/2023;23/01/2024;300.900,00;Fornecedor: 02.506.535/0001-64 - PIZARRO HOSPITAL DIA LTDA;Representante: 213.903.278-09 - Evandro Aparício;Pasta anexos mapeada 2787;
3074;Contrato 090/2023;3074;259;Contrato;090/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;16.000,00;Fornecedor: 50.052.058/0001-57 - LCA ENGENHARIA DE SEGURANÇA E SERVIÇOS - ME;Representante: 060.675.276-50 - ANA CAROLINA FERREIRA SILVA;Pasta anexos mapeada 3074;
3181;Ata Registro de Preços 090/2023;3181;260;Ata Registro de Preços;090/2023;28/12/2023;28/12/2023;28/12/2023;28/12/2024;172.000,00;Fornecedor: 12.908.073/0001-65 - BRAGA CONSTRUTORA E MATERIAL DE CONSTRUCAO LTDA;Representante: 367.875.788-06 - MAURO AUGUSTO ZAMONEL BRAGA;Pasta anexos mapeada 3181;
3217;Ata Registro de Preços 092/2023;3217;261;Ata Registro de Preços;092/2023;19/01/2024;19/01/2024;19/01/2024;19/01/2025;78.050,00;Fornecedor: 03.649.918/0001-54 - N. BILLACHI JUNIOR - ME;Representante: 267.316.088-40 - NORIVAL BILLACHI JUNIOR;Pasta anexos mapeada 3217;
3218;Ata Registro de Preços 092/2023;3218;262;Ata Registro de Preços;092/2023;19/01/2024;19/01/2024;19/01/2024;19/01/2025;66.250,00;Fornecedor: 11.371.179/0001-00 - LINCETRACTOR COMERCIO,IMPORTAÇÃO E EXPORTAÇÃO EIRELI;Representante: 330.934.338-35 - VANDIR JORGE FILHO;Pasta anexos mapeada 3218;
3216;Ata Registro de Preços 092/2023;3216;263;Ata Registro de Preços;092/2023;19/01/2024;19/01/2024;19/01/2024;19/01/2025;72.598,80;Fornecedor: 00.789.165/0001-94 - EDER TOMAZ DA CRUZ - EPP;Representante: 018.606.488-86 - EDER TOMAZ DA CRUZ;Pasta anexos mapeada 3216;
3107;Contrato 094/2023;3107;264;Contrato;094/2023;22/09/2023;22/09/2023;22/09/2023;22/09/2024;706.541,07;Fornecedor: 43.354.688/0001-10 - MV.L CONSTRUTORA E SERVIÇOS LTDA;Representante: 012.340.366-90 - MARCO VINICIUS DE FREITAS GOMES;Pasta anexos mapeada 3107;
3100;Contrato 096/2023;3100;265;Contrato;096/2023;18/09/2023;18/09/2023;18/09/2023;31/12/2023;138.350,00;Fornecedor: 03.935.826/0001-30 - PEDRAGON AUTOS LTDA;Representante: 183.776.294-53 - JOSE HENRIQUE D'AMORIN DE FIGUEIREDO;Pasta anexos mapeada 3100;
3038;Termo Aditivo 097/20222;3038;266;Termo Aditivo;097/20222;04/07/2023;04/07/2023;04/07/2023;04/07/2024;114.000,00;Fornecedor: 32.781.344/0001-71 - JULIENE ARDIGUEIRO MONTALVÃO - ME;Representante: 095.596.316-83 - JULIENE ARDIGUEIRO MONTALVÃO;Pasta anexos mapeada 3038;
2864;Ata Registro de Preços 099/2022;2864;267;Ata Registro de Preços;099/2022;01/03/2023;01/03/2023;01/03/2023;01/12/2023;75.000,00;Fornecedor: 12.908.073/0001-65 - BRAGA CONSTRUTORA E MATERIAL DE CONSTRUCAO LTDA;Representante: 367.875.788-06 - MAURO AUGUSTO ZAMONEL BRAGA;Pasta anexos mapeada 2864;
3108;Contrato 102/2023;3108;268;Contrato;102/2023;22/09/2023;22/09/2023;22/09/2023;31/12/2023;9.860,00;Fornecedor: 50.812.238/0001-90 - VJS COMERCIO E SERVIÇOS LTDA;Representante: 984.297.606-87 - VALTER JUNIO DA SILVA;Pasta anexos mapeada 3108;
3128;Contrato 104/2023;3128;269;Contrato;104/2023;06/10/2023;06/10/2023;06/10/2023;31/12/2023;107.435,00;Fornecedor: 02.604.236/0001-62 - LAYOUT MOVEIS PARA ESCRITORIO LTDA;Representante: 451.636.000-44 - MARCOS RICARDO COSTI;Pasta anexos mapeada 3128;
3099;Termo Aditivo 110/2022;3099;270;Termo Aditivo;110/2022;30/06/2023;03/08/2023;30/06/2023;30/06/2024;169.188,20;Fornecedor: 00.562.341/0001-50 - PAULISTA TECNOLOGIA E SERVIÇOS LTDA - ME;Representante: 947.631.356-00 - FERNANDO DONATO BERNINI;Pasta anexos mapeada 3099;
3101;Termo Aditivo 110/2022;3101;271;Termo Aditivo;110/2022;03/08/2023;03/08/2023;03/08/2023;03/08/2024;216.291,88;Fornecedor: 00.562.341/0001-50 - PAULISTA TECNOLOGIA E SERVIÇOS LTDA - ME;Representante: 947.631.356-00 - FERNANDO DONATO BERNINI;Pasta anexos mapeada 3101;
3157;Contrato 114/2023;3157;272;Contrato;114/2023;13/11/2023;13/11/2023;13/11/2023;31/12/2023;237.938,00;Fornecedor: 29.013.780/0001-96 - VISA INDUSTRIA ATACADISTA LTDA;Representante: 716.860.886-04 - ANDRÉ LUIZ DIAS;Pasta anexos mapeada 3157;
2783;Contrato 137/2022;2783;273;Contrato;137/2022;01/01/2023;01/01/2023;01/01/2023;31/12/2023;96.500,00;Fornecedor: 90.180.605/0001-02 - GENTE SEGURADORA S/A;Representante: 110.829.826-52 - FREDERICO SANTANA CUNHA;Pasta anexos mapeada 2783;
2778;Contrato 175/2022;2778;274;Contrato;175/2022;01/01/2023;01/01/2023;01/01/2023;31/12/2023;51.000,00;Fornecedor: 32.872.507/0001-21 - RESULT ASSESSORIA E CONSULTORIA EM SAUDE LTDA;Representante: 105.619.286-06 - Ramom Pereira Freitas;Pasta anexos mapeada 2778;
3195;Termo Aditivo 175/2022;3195;275;Termo Aditivo;175/2022;28/12/2023;01/01/2024;01/01/2024;31/12/2024;25.500,00;Fornecedor: 32.872.507/0001-21 - RESULT ASSESSORIA E CONSULTORIA EM SAUDE LTDA;Representante: 105.619.286-06 - Ramom Pereira Freitas;Pasta anexos mapeada 3195;
2892;Ata Registro de Preços 32/2023;2892;276;Ata Registro de Preços;32/2023;26/04/2023;26/04/2023;26/04/2023;26/04/2024;68.050,97;Fornecedor: 40.496.257/0001-09 - VALDEBEM MARTINS ROBERTO JUNIOR ;Representante: 394.941.868-77 - VALDEBEM MARTINS ROBERTO JUNIOR - ME;Pasta anexos mapeada 2892;
3188;Termo Aditivo 4;3188;277;Termo Aditivo;4;01/01/2024;01/01/2024;01/01/2024;31/12/2024;27.970,68;Fornecedor: 39.402.400/0001-69 - SAMER DE P. AZEVEDO ME;Representante: 240.066.106-53 - Pedro Bernardes Azevedo;Pasta anexos mapeada 3188;
3188;Termo Aditivo 4;3188;278;Termo Aditivo;4;01/01/2024;01/01/2024;01/01/2024;31/12/2024;3.430,00;Fornecedor: 46.979.715/0001-39 - NILDA MARIA SALVADOR KAWASAKI 05938116660;Representante: 240.066.106-53 - Pedro Bernardes Azevedo;Pasta anexos mapeada 3188;
